nationbuilder_id,external_id,civicrm_id,salesforce_id,prefix,first_name,middle_name,last_name,suffix,full_name,legal_name,email,email_opt_in,email1,email1_is_bad,email2,email2_is_bad,email3,email3_is_bad,email4,email4_is_bad,unsubscribed_at,phone_number,work_phone_number,mobile_number,mobile_opt_in,is_mobile_bad,fax_number,do_not_call,do_not_contact,website,facebook_username,twitter_login,meetup_id,primary_address1,primary_address2,primary_address3,primary_city,primary_county,primary_state,primary_zip,primary_country_code,primary_country,primary_fips,primary_submitted_address,address_address1,address_address2,address_address3,address_city,address_county,address_state,address_zip,address_country_code,address_country,address_fips,address_submitted_address,billing_address1,billing_address2,billing_address3,billing_city,billing_county,billing_state,billing_zip,billing_country_code,billing_country,billing_fips,billing_submitted_address,work_address1,work_address2,work_address3,work_city,work_county,work_state,work_zip,work_country_code,work_country,work_fips,work_submitted_address,mailing_address1,mailing_address2,mailing_address3,mailing_city,mailing_county,mailing_state,mailing_zip,mailing_country_code,mailing_country,mailing_street_number,mailing_street_prefix,mailing_street_name,mailing_street_type,mailing_street_suffix,mailing_unit_number,mailing_zip5,mailing_zip4,mailing_fips,mailing_sort_sequence,mailing_delivery_point,mailing_lot,mailing_carrier_route,mailing_submitted_address,user_submitted_address1,user_submitted_address2,user_submitted_address3,user_submitted_city,user_submitted_county,user_submitted_state,user_submitted_zip,user_submitted_country_code,user_submitted_country,user_submitted_fips,user_submitted_submitted_address,signup_type,tag_list,note,employer,occupation,marital_status,sex,language,born_at,is_deceased,is_prospect,is_supporter,support_level,inferred_support_level,priority_level,created_at,updated_at,recruiter_name_or_email,recruiter_id,point_person_name_or_email,parent_id,capital_amount,spent_capital_amount,received_capital_amount,is_donor,is_fundraiser,is_ignore_donation_limits,first_donated_at,last_donated_at,donations_count,donations_amount,donations_raised_count,donations_raised_amount,donations_pledged_amount,donations_count_this_cycle,donations_amount_this_cycle,donations_raised_count_this_cycle,donations_raised_amount_this_cycle,is_volunteer,availability
1081,,,,,Daniel,,Sandford,,Daniel Sandford,,,true,,false,,false,,false,,false,,,,,true,false,,false,false,https://twitter.com/BBCDanielS,,BBCDanielS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Journalist,,,,,,,,false,true,false,,,,04/15/2018  1:06 PM,04/25/2018  7:09 AM,,,,,0sc,0sc,0sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1087,,,,,Louise,,Callaghan,,Louise Callaghan,,,true,,false,,false,,false,,false,,,,,true,false,,false,false,https://twitter.com/louiseelisabet,,louiseelisabet,,,,,,,,,TR,Turkey,,"İstanbul, Türkiye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Journalist,,,,,,,,false,true,false,,,,04/15/2018  1:06 PM,04/15/2018  1:06 PM,,,,,0sc,0sc,0sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1090,,,,,Sathnam,,Sanghera,,Sathnam Sanghera,,,true,,false,,false,,false,,false,,,,,true,false,,false,false,https://twitter.com/Sathnam,,Sathnam,,,,,London,,England,,GB,United Kingdom,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Journalist,,,,,,,,false,true,false,,,,04/15/2018  1:06 PM,04/15/2018  1:06 PM,,,,,0sc,0sc,0sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1163,,,,,anna holligan,,🎙,,anna holligan 🎙,,,true,,false,,false,,false,,false,,,,,true,false,,false,false,https://twitter.com/annaholligan,,annaholligan,,,,,bbc.co.uk/news,,,,,,,bbc.co.uk/news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Journalist,,,,,,,,false,true,false,,,,04/17/2018  5:26 AM,04/17/2018  5:26 AM,,,,,0sc,0sc,0sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1309,,,,,Manisha,,Ganguly,,Manisha Ganguly,,,true,,false,,false,,false,,false,,,,,true,false,,false,false,https://twitter.com/manisha_bot,,manisha_bot,,,,,,,,W1T 4RU,GB,United Kingdom,,London via Calcutta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Journalist,,,,,,,,false,true,false,,,,04/17/2018 11:56 AM,04/18/2018 12:59 PM,,,,,0sc,0sc,0sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1829,,,,,Craig,,Oliphant,,Craig Oliphant,,craigoliphant.jco@gmail.com,true,craigoliphant.jco@gmail.com,false,,false,,false,,false,,,,,true,false,,false,false,,,craigoliphant1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1839,,,,,,,,,"",,badiamasoni@gmail.com,true,badiamasoni@gmail.com,false,,false,,false,,false,,,,,true,false,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, II Cluster Network, Spanish Cluster, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1909,,,,,,,,,"",,bonnie.mahboubian@bbc.co.uk,true,bonnie.mahboubian@bbc.co.uk,false,,false,,false,,false,,,,,true,false,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1952,,,,,Jonathan,,Beale,,Jonathan Beale,,jonathan.beale@bbc.co.uk,true,jonathan.beale@bbc.co.uk,false,,false,,false,,false,,"","","",true,false,"",false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,"","","","","",,false,false,true,,,,06/05/2018  6:29 PM,06/09/2018 10:05 PM,,,Chris Hernon,1361,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,""
1972,,,,,,,,,"",,natalie.nougayrede@theguardian.com,true,natalie.nougayrede@theguardian.com,false,,false,,false,,false,,,,,true,false,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
1980,,,,,,,,,"",,Neil.Buckley@ft.com,true,Neil.Buckley@ft.com,false,,false,,false,,false,,,,,true,false,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
2019,,,,,,,,,"",,myers@nytimes.com,true,myers@nytimes.com,false,,false,,false,,false,,,,,true,false,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,,,,,,,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018  6:29 PM,,,,,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,
2068,,,,,Howard,,Gethin,,Howard Gethin,,howardgethin@gmail.com,true,howardgethin@gmail.com,false,,false,,false,,false,,"","","",true,false,"",false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,BBC Monitoring,Russian Media Monitor,"","","",,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018 10:14 PM,,,Chris Hernon,1361,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,""
2071,,,,,Johnathan,,Marcus,,Johnathan Marcus,,jonathan.marcus@bbc.co.uk,true,jonathan.marcus@bbc.co.uk,false,,false,,false,,false,,"","","",true,false,"",false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"Journalist, IntegrityOutreach",,BBC,Diplomatic Correspondent,"","","",,false,false,true,,,,06/05/2018  6:29 PM,06/05/2018 10:11 PM,,,Chris Hernon,1361,5sc,0sc,5sc,false,false,false,,,0,$0.00,0,$0.00,$0.00,0,$0.00,0,$0.00,false,""
